﻿"Sign-in sheet for Candide (4/3/2015–7/3/2015) – generated by Camdram"

,Tech,,Dress,,"Wed 20:00",,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Adams"
"Cameron Richardson-Eames"
"Connor Mui"
"Elspeth Collard"
"Gary Rushton"
"Gideon Gray"
"Gwendolyn Davis"
"Hebe Hamilton"
"Isabelle Kent"
"Jessica Clark-Jones"
"Jonathan Pacey"
"Jonathan Venvell"
"Krishnan Ram-Prasad"
"Louise Ayrton"
"Mary Hamilton"
"Max McGinlay"
"Michael Bell"
"Oscar Osicki"
"Raphael Milliere"
"Rebecca Maggs"
"Robert Thomas"
"Rosalind Dobson"
"Sam Hewitt"
"Seth Kruger"
"Sophia Cafoor-Camps"
"Toby Matimong"
"William Ashford"

Band
"Alex Dalgleish"
"Cat Stiles"
"Catherine Sutherland"
"Catherine Xu"
"Chrissy Burke"
"Claudia Grinnell"
"Dan Gethin"
"David Wong"
"Declan Corr"
"Gabriel Chiu"
"Hele Francis"
"Imdad Sardharwalla"
"Isaac Dunn"
"Jack Mainwaring"
"Jake Rowe"
"Jared Bennett"
"Jonathan Morell"
"Katie Wong"
"Kirsty Lee"
"Laura Harrison"
"Leo Popplewell"
"Marco Selvi"
"Matthew Kemp"
"Mike Maddocks"
"Miranda Whitmarsh"
"Nick Wise"
"Oliver Pickard"
"Peter Ford"
"Rachel Becker"
"Robin Foster"
"Sam Turton"
"Sapphire Armitage"
"Simon Nathan"
"William Martin"
"William Woodall"
"Zirou Zhang"

"Production Team"
"Anna Lush"
"Bethany Craik"
"Cameron Richardson-Eames"
"Claudia Grinnell"
"Emma Wilkinson"
"Greg Forrest"
"Hannah Taylor"
"Isabel Power"
"Isla Tyrrell"
"James Bartlett"
"Johannes Hjorth"
"Jon French"
"Lucy Adams"
"Lucy Morris"
"Oliver Duff"
"Paul Gotch"
"Rebecca Maggs"
"Simon Lock"
"Susannah Thraves"

