﻿"Sign-in sheet for Ruddigore (20/6/2014–21/6/2014) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 11:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alyette de Beru"
"Andrew Carlotti"
"Carys Redman-White"
"Daniel Clements"
"Dylan Morris"
"Hannah Sanderson"
"Harley Jones"
"Helen Oxenham"
"Jake Humbles"
"Jonatan Rosten"
"Katie Walton"
"Phillip Dittmann"
"Richard Mifsud"
"Robert Brocklehurst"
"Sophia Taylor"
"Zowie Sweetland"

Band
"Alice Greenwood"
"Elizabeth Bate"
"Felicia Lane"
"Frances O'Sullivan"
"Grace Howson"
"Hannah Roper"
"Helen McKeown"
"John Bachelor"
"Julia Snodgrass"
"Susanna Hartland"

"Production Team"
"Benjamin Gill"
"Craig Slade"
"Daniel Clements"
"David Rice"
"David Wood"
"Declan Corr"
"Emily Larcombe"
"Jake Humbles"
"John Bachelor"
"Jon French"
"Rachel Lipsy"
"Rosalia Wong"
"Shu Yan Chan"
"Tanesha Allen"
"Wai-Wai Ng"

