﻿"Sign-in sheet for Rickshaw Theatre Project 2015 (3/8/2015–25/9/2015) – generated by Camdram"

,Tech,,Dress,,"Mon 3/8/15 20:00",,"Tue 4/8/15 20:00",,"Wed 5/8/15 20:00",,"Thu 6/8/15 20:00",,"Fri 7/8/15 20:00",,"Sat 8/8/15 20:00",,"Sun 9/8/15 20:00",,"Mon 10/8/15 20:00",,"Tue 11/8/15 20:00",,"Wed 12/8/15 20:00",,"Thu 13/8/15 20:00",,"Fri 14/8/15 20:00",,"Sat 15/8/15 20:00",,"Sun 16/8/15 20:00",,"Mon 17/8/15 20:00",,"Tue 18/8/15 20:00",,"Wed 19/8/15 20:00",,"Thu 20/8/15 20:00",,"Fri 21/8/15 20:00",,"Sat 22/8/15 20:00",,"Sun 23/8/15 20:00",,"Mon 24/8/15 20:00",,"Tue 25/8/15 20:00",,"Wed 26/8/15 20:00",,"Thu 27/8/15 20:00",,"Fri 28/8/15 20:00",,"Sat 29/8/15 20:00",,"Sun 30/8/15 20:00",,"Mon 31/8/15 20:00",,"Tue 1/9/15 20:00",,"Wed 2/9/15 20:00",,"Thu 3/9/15 20:00",,"Fri 4/9/15 20:00",,"Sat 5/9/15 20:00",,"Sun 6/9/15 20:00",,"Mon 7/9/15 20:00",,"Tue 8/9/15 20:00",,"Wed 9/9/15 20:00",,"Thu 10/9/15 20:00",,"Fri 11/9/15 20:00",,"Sat 12/9/15 20:00",,"Sun 13/9/15 20:00",,"Mon 14/9/15 20:00",,"Tue 15/9/15 20:00",,"Wed 16/9/15 20:00",,"Thu 17/9/15 20:00",,"Fri 18/9/15 20:00",,"Sat 19/9/15 20:00",,"Sun 20/9/15 20:00",,"Mon 21/9/15 20:00",,"Tue 22/9/15 20:00",,"Wed 23/9/15 20:00",,"Thu 24/9/15 20:00",,"Fri 25/9/15 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
"Production Team"
"Charlie Clark"
"Hannah Sands"
"Joe Pitts"
"Johannes Hjorth"
"Kyle Turakhia"
"Olivia Bowman"
"Phoebe Hill"
"Rebecca Vaa"
"Riss Obolensky"
"Sasha Brooks"
"Sophie Bodanis"
"Zoe Higgins"

