﻿"Sign-in sheet for Neural Notwerks 2.0: Harder Beta Faster Stronger (27/4/2018–28/4/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Alice Murray"
"Alice Tyrrell"
"Ben Martineau"
"Benedict Mulcare"
"Calum Macleod"
"Charlotte Cromie"
"Eduardo Strike"
"Eliz Avni"
"Izzy Lewis"
"Jamie Bisping"
"Johnny King"
"Jonathan Iceton"
"Lottie Elton"
"Matthew Ryan"
"Melissa May"
"Molly O'Gorman"
"Oliver Haworth"
"Ted Mackey"
"Will Owen"

Band
"Johnny King"
"Jonathan Iceton"
"Ted Mackey"

"Production Team"
"Aron Penczu"
"Ben Martineau"
"Celine Clark"
"George Bateman"
"Jay Carpenter"
"Ted Mackey"

