﻿"Sign-in sheet for Last Summer at Bluefish Cove (20/10/2020–24/10/2020) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Daphne Adam"
"Dixie McDevitt"
"Eliz Avni"
"Jesi Bailey"
"Maddie Smith"
"Maria Telnikoff"
"Marianne Porter"
"Sophie Kean"

"Production Team"
"Amy O'Sullivan"
"Anna McDonald"
"Atlanta Hatch"
"Bronagh Leneghan"
"Cameron White"
"Chandrima Ganguly"
"Clara Lattimer Walter"
"Ella Fitt"
"Ella Muir"
"Ella Pound"
"Emily Durling"
"Emily Jenkins"
"Flo Winkley"
"Idil Asan"
"Jasmine Charles"
"JoJo Compton"
"Katia Allen"
"Mahon Hughes"
"Maria Cleasby"
"Marion Willingham"
"Martha French"
"Oscar Hay"
"Polly Haythornthwaite"
"Rebecca Gutteridge"
"Roisin Kennan"
"Russell Fancourt"
"Sheamol Obeda"
"William Ashton"

