﻿"Sign-in sheet for Gianni Rodari Virtual Theatre Show 2021 (16/6/2021–16/6/2021) – generated by Camdram"

,Tech,,Dress,,"Wed 18:00",
,In,Out,In,Out,In,Out
Cast
"Alessandro Celona"
"Alessandro Rispo Constantinou"
"Amy Howlett"
"Anna Me"
"Camilla Colombo"
"Claudia Dattoli"
"Claudia Iorio"
"Clelia Attanasio"
"Denise Muraro"
"Elena Sottilotta"
"Francesco M."
"Giada Proietto"
"Jessica Costanzo"
"Laura Langone"
"Ludovico Nolfi"
"Rebecca Agostini"
"Romaric Masson"
"Silvia Giannini"
"Silvia Tregnago"

