﻿"Sign-in sheet for CU Show Choir Presents: Harmonise the Dance Floor (1/12/2015–1/12/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Alfonso Timoneda Montfort"
"Alison Cheung"
"Anna Mercier"
"Chloe Dedryver"
"Connor Murphy"
"Dou Dou"
"Elaine Duncan"
"Francesca Reed"
"James Daly"
"Joe Pieri"
"Katie McCoshan"
"Laura Makhoul"
"Laura Pujos"
"Maria Creech"
"Matt John"
"Matt Lettis"
"Michael Brum"
"Michael Goodwin"
"Oona Farchy"
"Samantha Benson"
"Stephen Cole"
"Terri Ha"
"Will Popplewell"

"Production Team"
"Angharad Chandler"
"Ellie Mitchell"
"James Daly"
"Jonathan Beilby"
"Katie Fox"
"Laura Makhoul"
"Lian Wilkinson"
"Matt Lettis"
"Michael Goodwin"
"Samantha Benson"
"Will Popplewell"

