﻿"Sign-in sheet for Lysistrata (24/6/2011–25/6/2011) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Ailis Creavin"
"Becky Jones"
"Daniel Unruh"
"Jack Oxley"
"James Morris"
"James Parris"
"James Swanton"
"Juliet Cameron-Wilson"
"Katherine McDonald"
"Katie Alcock"
"Laura Batey"
"Lorna Reader"
"Lucie Shorthouse"
"Luka Krsljanin"
"Phil Howe"
"Toby Parker-Rees"

"Production Team"
"Britta Tarvis"
"Celine Lowenthal"
"Charlotte Barrington"
"Claire M"
"Mairin O'Hagan"

