﻿"Sign-in sheet for For Colored Girls (who have considered suicide when the rainbow is enuf) (14/11/2012–17/11/2012) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ifeyinwa Frederick"
"Isabel Adomakoh Young"
"Justina Kehinde Ogunseitan"
"Lolia Etomi"
"Naomi Maxwell"
"Stephanie Goulei"
"Tasila Banda"

Band
"Brendon Doran"
"Joey Frances"
"Vir Bulchandi"

"Production Team"
"Alex Chan"
"Assallah Tahir"
"Carol Jean Gallo"
"Chris Koey"
"Deanie Vallone"
"Gwenni Hawkins"
"Hannah Greenstreet"
"Joseph Mambwe"
"Justina Kehinde Ogunseitan"
"Lisa Karlin"
"Miguel Colebrook"
"Nailya Shamgunova"
"Ollie Imray"
"Russell Fancourt"
"Tatiana Noukong"

