﻿"Sign-in sheet for The Wedding Singer (5/9/2023–9/9/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Mann"
"Alex Elbro"
"Alex Stokoe"
"Amelia Bass"
"Ash Smith"
"Chloe Hall"
"Elle Brown"
"Emily Garner"
"Emma Harpley"
"Frances Sayer"
"George Miller"
"Hector Wheatley"
"Jon Armstrong"
"Kerry Hibbert"
"Lucy Farrow"
"Mabel Hoskins"
"Maciek Shasha"
"Matt Brown"
"Naomi Mallabone"
"Oliver Oxley"
"Saskia Edwards"
"Tia Lake"
"Trey Augustus"

Band
"Adam Mansfield"
"Alex Camp"
"Andrew Taylor"
"Bev Holman"
"Dan Hall"
"Luke Stirland"
"Maria Carnarius"
"Sam Kirby"
"Stephen Denman"
"Tim Hargreaves"
"Tom Sutton"
"Viv Scott"

"Production Team"
"Adam Christensen"
"Ali Hall"
"Alice Chernaik"
"Anna Brown"
"Anna Perry"
"Carol Bye"
"Emily Starr"
"Emma Colquhoun"
"Fiona Joy Howe"
"James Ireland"
"Jan Brown"
"Jo Grantham"
"K-M White"
"Lan Tu"
"Lenny Colton"
"Lucy Allen"
"Luke Carlson"
"Matthew Latham"
"Matthew Stratford"
"Nick Hall"
"Ola El Awadly"
"Owen Angier"
"Paola Lopex"
"Pippa Taylor"
"Rachel Chapman"
"Sam Kirby"
"Serena Povia"
"Simon Tagger"
"Suze Oldfield"
"Vikki Jones"

