﻿"Sign-in sheet for Guido! (20/6/2012–23/6/2012) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alistair Cannon"
"Andrew Room"
"Christabel Clark"
"Freddie Crossley"
"Freddie Poulton"
"James Swanton"
"Jess Peet"
"Maria Montague"
"Robin Morton"

Band
"Alex Palmer"
"Basil Francis"
"Catherine Baker"
"Johann Hendrik Kamper"
"Oli Rew"

"Production Team"
"Alex Palmer"
"Alistair Cannon"
"Daniel Henry Kaes"
"Graeme Sneddon"
"Jeff Carpenter"
"Johann Hendrik Kamper"
"Maria Montague"
"Matt Elliot-Ripley"
"Matt Jarvis"
"Matt Lim"
"Mitchell Clarke"
"Oli Rew"

