﻿"Sign-in sheet for Legally Blonde (26/5/2016–4/6/2016) – generated by Camdram"

,Tech,,Dress,,"Thu 26/5/16 19:45",,"Fri 27/5/16 19:45",,"Sat 28/5/16 19:45",,"Tue 31/5/16 19:45",,"Wed 1/6/16 19:45",,"Thu 2/6/16 19:45",,"Fri 3/6/16 19:45",,"Sat 4/6/16 14:30",,"Sat 4/6/16 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrea Grosbois"
"Arthur Lamb"
"Chloe Kitteridge"
"Chris Nash"
"Davinia Fisher"
"Emma Vieceli"
"Frankie Woolgar"
"Georgina Skinner"
"James Hayward"
"Jenny Lewis"
"Jerry Lander"
"Jonathan Padley"
"Katie Hook"
"Lucy Kivlin"
"Max Caldicott"
"Mike Hemingway"
"Nicola Lugosch"
"Owen Kivlin"
"Philippa Clark"
"Rosie Wells"
"Simon Young"

"Production Team"
"Brian (Tommy) Thomas"
"James Dowson"
"Matt Hawksworth"

