﻿"Sign-in sheet for Le nozze di Figaro (2/3/2018–2/3/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",
,In,Out,In,Out,In,Out
Cast
"Alice Webster"
"Art Wangcharoensab"
"Danae Eleni"
"Florian Störtz"
"Humphrey Thompson"
"James Micklethwaite"
"James Quilligan"
"Jasmine Hunt"
"Judith Lebiez"

Band
"Brian Sun"
"Brian Yisong Wang"
"Charlie Pearch"
"Charlotte Eves"
"Christopher Cheng"
"Conor Murphy"
"Duncan Fraser"
"Emily Newlyn"
"Esme Cavendish"
"Freya Kalus"
"Guoxuan Xia"
"Jacky Zhao"
"Jemma Fendley"
"Kazuo Newcombe"
"Lucy Dai"
"Lucy Walker"
"Marie-Louise James"
"Mark Wang"
"Meg Wheeler"
"Mel Simonetto"
"Micheala Chan"
"Moritz Grimm"
"Nathanael Smalley"
"Patrick Sanguineti"
"Rebecca Hopper"
"Sophie Trotter"
"Tom Else"
"Venus Ma"
"Victoria Daramy-Williams"
"Yuhang Xie"

"Production Team"
"Clifford Sia"
"Judith Lebiez"
"Michaela Higham"
"Mickey Wongsathapornpat"
"Naomi Woo"
"Oliver Cope"
"Shuting Cai"
"Tristan Selden"
"Varisa Kasemkomase"

