﻿"Sign-in sheet for Metamorphosis (16/2/2016–20/2/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alexandra Boulton"
"Elise Hagan"
"Emily Collinson"
"Holly Whitworth"
"Joe Jukes"
"Matt Gurtler"
"Stew Bates"

Band
"Jiwoo Yoo"
"Stephane Crayton"

"Production Team"
"Adam Butler-Rushton"
"Aman Sahota"
"Amiya Nagpal"
"Callum Hale-Thomson"
"Claire Takami-Siljedahl"
"Clarissa Hard"
"Dominic Edwards"
"Eimear Charleton"
"Elias Wynshaw"
"Eloise Poulton"
"Jago Thornton"
"Oscar Yang"
"Zach Brubert"

