﻿"Sign-in sheet for Girton the Musical (9/10/2014–9/10/2014) – generated by Camdram"

,Tech,,Dress,,"Thu 21:00",
,In,Out,In,Out,In,Out
Cast
"Aaron Crossey"
"Adam Sixsmith"
"Charlie Barker"
"Elizabeth Crowdy"
"Ella Dinsdale"
"Heather Jameson"
"Hester Dishman"
"Iona Tattersall"
"Jack McNichol"
"Joe Jukes"
"Katharine Wiggell"
"Klara Spielmeyer-Payne"
"Madeleine Searle"
"Olivia Crawford"
"Verity Roat"

Band
"Ben James"
"Rory Heaton"

"Production Team"
"Charlie Bruce"
"Joe Jukes"
"Katharine Wiggell"

