﻿"Sign-in sheet for The Last of the Haussmans (13/11/2018–17/11/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Parton"
"Ella Burns"
"Ella Gold"
"Flora Macangus"
"Jesper Eriksson"
"Philip Coxon"

"Production Team"
"Chloe Marschner"
"Christina O'Brien"
"Cora Alexander"
"Eugene Chia"
"Izzy Collie-Cousins"
"Mariam Haji"
"Mary Gompertz"
"Michael Norman"
"Torquil Le Roy-Lewis"
"Zaynab Ahmed"
"Zoe Matt-Williams"

