﻿"Sign-in sheet for It Takes Three to Tango (31/7/2019–26/8/2019) – generated by Camdram"

,Tech,,Dress,,"Wed 31/7/19 14:00",,"Thu 1/8/19 14:00",,"Fri 2/8/19 14:00",,"Sat 3/8/19 14:00",,"Sun 4/8/19 14:00",,"Mon 5/8/19 14:00",,"Tue 6/8/19 14:00",,"Wed 7/8/19 14:00",,"Thu 8/8/19 14:00",,"Fri 9/8/19 14:00",,"Sat 10/8/19 14:00",,"Sun 11/8/19 14:00",,"Mon 12/8/19 14:00",,"Tue 13/8/19 14:00",,"Wed 14/8/19 14:00",,"Thu 15/8/19 14:00",,"Fri 16/8/19 14:00",,"Sat 17/8/19 14:00",,"Sun 18/8/19 14:00",,"Mon 19/8/19 14:00",,"Tue 20/8/19 14:00",,"Wed 21/8/19 14:00",,"Thu 22/8/19 14:00",,"Fri 23/8/19 14:00",,"Sat 24/8/19 14:00",,"Sun 25/8/19 14:00",,"Mon 26/8/19 14:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amaya Holman"
"Lottie Elton"
"Will Owen"

Band
"Laurence T-Stannard"

"Production Team"
"Amaya Holman"
"Emily Brailsford"
"Esther Mcpherson"
"Jade Franks"
"Lottie Elton"
"Mariam Abdel-Razek"
"Will Bicknell-Found"
"Will Owen"

