﻿"Sign-in sheet for Charlie and the Churchill College (23/11/2013–23/11/2013) – generated by Camdram"

,Tech,,Dress,,"Sat 19:30",
,In,Out,In,Out,In,Out
Cast
"Alex Hamilton"
"Arvind Kumar"
"Dori Levy"
"Ed Penn"
"Ellie Miller"
"Ernest Tai"
"Frederik Vateman"
"George Brade"
"Guido Gambera"
"Hermina Wong"
"Jamu Zhao"
"Jenny Steinitz"
"Kande Andrews"
"Laura Gilbert"
"Sam Ainsworth"
"Sofie van Heijningen"

"Production Team"
"Adam Rudrum"
"Anne Barrowman"
"Colin Rothwell"
"Emily Knowles"
"Katt Parkins"
"Laura Gilbert"
"Ted Hill"

