﻿"Sign-in sheet for The Importance of Being Earnest (17/11/2009–21/11/2009) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Brock"
"Archie Preston"
"Jo Hall"
"Joseph Snelling"
"Katrina Barnes"
"Laura Kettle"
"Nicola Bartlett"

"Production Team"
"Arron Rodrigues"
"Bonnie Richardson"
"Chris Hussey"
"Emily Taylor-Hunt"
"Florence Carr"
"Laurie-Lee McDowell"
"Lottie Unwin"
"Sophie Robertson"
"Tasha Sales"

