﻿"Sign-in sheet for My Fair Lady (15/3/2005–26/3/2005) – generated by Camdram"

,Tech,,Dress,,"Tue 15/3/05 19:45",,"Wed 16/3/05 19:45",,"Thu 17/3/05 19:45",,"Fri 18/3/05 19:45",,"Sat 19/3/05 14:30",,"Sat 19/3/05 19:45",,"Mon 21/3/05 19:45",,"Tue 22/3/05 19:45",,"Wed 23/3/05 19:45",,"Thu 24/3/05 19:45",,"Fri 25/3/05 19:45",,"Sat 26/3/05 14:30",,"Sat 26/3/05 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Lenson"
"Avril Sand"
"Ben Hymas"
"Benjamin Deery"
"Ed Curry"
"Ellie Simons"
"Eshwar Alladi"
"Fran Allsop"
"Jacky Evans"
"Jenny Commin"
"Joe Swarbrick"
"Kate Farmer"
"Lloyd Beecham"
"Miranda Malins"
"Nicola Greenhow"
"Olly Samson"
"Rob Freeman"
"Sam Kitchener"
"Sarah Lambie"
"Tom Leonard"
"Zara Tempest-Walters"

"Production Team"
"Aleishia Goulbourn"
"Alex Brett"
"Ben Morgan"
"Bethan Ferguson"
"Charles Arrowsmith"
"Emily Anderson"
"Jackie Chan"
"James Baggaley"
"James Sherlock"
"Jane Metcalfe"
"John Linford"
"Katya Giller"
"Liz Bell"
"Lydia Wilson"
"Mark Hammonds"
"Matt Scarisbrick"
"Nicola Greenhow"
"Pete McDonald"
"Rob Asher"
"Shantelle David"
"Will Wykeham"
"Zack Simons"
"Zoe Hamilton"

