﻿"Sign-in sheet for Dinner (28/2/2017–4/3/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alessandro Celona"
"Christof Epaminondas"
"Eimear Dooley"
"Harriet Phillips"
"Jamie P Robson"
"Lizzy O'Brien"
"Oliver Jones"

"Production Team"
"Alistair Henfrey"
"Ellie Gaunt"
"Jonah Surkes"
"Lia Johansen"
"Michelle Lin"
"Rebecca Fry"
"Rohan Gupta"
"Sophie Weymes-McElderry"
"Tom Bevan"
"Tom Whittaker"
"Will Popplewell"

