﻿"Sign-in sheet for CUMTS: The Spotlight (23/10/2020–24/10/2020) – generated by Camdram"

,Tech,,Dress,,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out
Cast
"Adrian Ramirez-Valdez"
"Anna Chadwick"
"Aria Baker"
"Arthur Roadnight"
"Charlotte Horner"
"Daniel Ellis"
"Delilah Knight"
"Ella Lane"
"Ella Muir"
"Emilia Grace"
"Emily Cavanah"
"Eve Herzberg"
"Ffion Godwin"
"Gabriel Jones"
"Hayley Canham"
"Lily Blundell"
"Louisa Chatterton"
"Lucy Molnar"
"Lydia Clay-White"
"Maddie Smith"
"Olivia Bullen"
"Zoe Belcher"

Band
"Alex Patel"

"Production Team"
"Alex Patel"
"Ben James"
"Bolin Dai"
"Ella Fitt"
"Gail Lazarus"
"Justin Wilson"
"Maddie Smith"
"Mahon Hughes"
"Sam Porter-Frakes"
"William Audis"

