﻿"Sign-in sheet for The Magic Flute (23/2/2023–25/2/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 13:00",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Semple"
"Alice Hilder Jarvis"
"Amelia Monaghan"
"Amelie Kirk"
"Amy Bungard"
"Amy Howell"
"Anrie Kilian"
"Benedict Randall Shaw"
"Butterfly Paterson"
"Catherine Prior"
"Daniel Golec"
"Doraly Gill"
"Emily Callow"
"Emily India Evans"
"Finlay A'Court"
"Garbhan McEnoy"
"George Butler"
"Grace Cunningham"
"Grace Landgrebe"
"Hannah Dienes-Williams"
"Harry Elliot"
"Harry Gant"
"Henry Montgomery"
"Hugo Williamson"
"Imogen Rowe"
"James Gant"
"John Moore"
"Josh Davidson"
"Katherine Gregory"
"Lottie Walker"
"Lottie Wells"
"Louis Pettit"
"Luke Nicholas"
"Maggie Tam"
"Matt Supramaniam"
"Matthew Monaghan"
"Molly Papps"
"Nicholas Gawley"
"Nicole Zwier"
"Oliver Merriman"
"Orlando Oliver"
"Sarah O'Callaghan"
"Sebastian Myhre"
"Theo Horch"

Band
"Adam Howell"
"Alma Vink"
"Amy Clark"
"Anna Grayson"
"Annabel Beniston"
"Bella Todes"
"Charlotte Howdle"
"Daniel Blaze"
"Daphne Delphas"
"Elizabeth Webb"
"Emma Patterson"
"Emma Scott"
"George Herbert"
"George Wise"
"Georgia Edwards"
"Greg May"
"Hannah Brooks-Hughes"
"Imaan Kashim"
"Ina Kruger"
"Jasper Schoff"
"Jenny Ryan"
"Jeremy Weinstein"
"Jonathan Watts"
"Julius Kiln"
"Katja Ruda"
"Kyoko Canaway"
"Laura Wood"
"Leon Sturdee"
"Luca Myers"
"Lucy Hillman"
"Mika Curson"
"Mika Hyman"
"Millie Clark"
"Milo Flynn"
"Oliver Anderson Shah"
"Polly Almond"
"Raphael Herberg"
"René Chang"
"Sam Travis"
"Seth Collin"
"Sophie Madden"
"Tilly Mattich"
"Tom Hillman"

"Production Team"
"Ailsa McTernan"
"Alasdair Austin"
"Alex Robson"
"Andreanna Chan"
"Angus Cha"
"Avery Lam"
"Ben Cole"
"Beth Norman"
"Edoardo Chidichimo"
"Ella Fraser"
"Freddie Lindsey-Coombs"
"George Haylock"
"George Herbert"
"Harry Guthrie"
"Jonathan Watts"
"Joseph Hancock"
"June Rippon"
"Kit Treadwell"
"Kyoko Canaway"
"Max Mason"
"Max Todes"
"Melania Hamilton"
"Oscar Simms"
"Perrin Ford"
"Sam Bell"
"Sam Gray"
"Sam Jones"
"Sarah Anderson"
"Theo Horch"
"Tilly Mattich"
"Tom Davies"
"Tom Unwin"
"Will Attwood"
"William Audis"
"Yinzhu Yang"

