﻿"Sign-in sheet for Footlights Presents: Human Resources (23/1/2019–26/1/2019) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Harriet Fisher"
"Jamie Bisping"
"Lottie Elton"
"Mariam Abdel-Razek"
"Sasha Bobak"
"Will Owen"

Band
"Laurence T-Stannard"

"Production Team"
"Abby Zucker"
"Adrianna Hunt"
"Alex Watson"
"Comrie Saville-Ferguson"
"Ed Bankes"
"Emily Brailsford"
"Helena Fox"
"Lucia Revel-Chion"
"Morgause Lomas"
"Phoebe Schenk"
"Sabrina Singh"
"Sam Porter-Frakes"

