﻿"Sign-in sheet for A Midsummer Night's Dream  And Other Dream Stories from the Ballet (28/2/2020–29/2/2020) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 14:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aleksandra Jartseva"
"Anastasia Stulova"
"Andreas Papasavvas"
"Andreas Stavrou"
"Ania Boczkaj"
"Anna Bird"
"Asami Hara"
"Attilla Ting"
"Barry Bryce"
"Chloe Ward"
"Claire Richardson"
"Dounia Foster-Hall"
"Emma Smith"
"Emma Smith*"
"Felix Fabryczny"
"Finn Longman"
"Grace Beckett"
"Hazel Archer"
"Isabel Nugent"
"Jasmine Coomber"
"Kerry Mackereth"
"Laura Ferreras"
"Laura Perez-Klein"
"Leila Denis"
"Lillian Wang"
"Manuela Tecusan"
"Matthew Williams"
"Nicole Delgadillo"
"Pearl Eagling"
"Sandra Bauer"
"Sarah Pedley"
"Scott Lee"
"Talia Regan"
"Victor Gomez Serra"
"Xiaomei Ouyang"

"Production Team"
"Alex Lake"
"Anastasia Stulova"
"Angela Whittome"
"Anna Sofia Bregstein"
"Chloe Ward"
"Diane Winkleby"
"Doug Ross"
"Eleanor Ramsden"
"Erin Payner"
"Joanna Lawrence"
"John Clare"
"Kimberley and Claire"
"Laura Perez-Klein"
"Leila Denis"
"Mats Petersson"
"Matthew Williams"
"Nicole Delgadillo"
"Pippa Taylor"
"Samuel Whittome"
"Tamsin Newlove"

