﻿"Sign-in sheet for The Sorcerer (23/11/2017–25/11/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Fyfe"
"Anna Smith"
"Charlotte Madden"
"Coral Dalitz"
"David Lawrence"
"Eleanor Thompson"
"Emily Russell"
"Hope Whitehead"
"James Ward"
"Jon French"
"Karthik Kumar"
"Lily Guenault"
"Peter Minnig"
"Richard Sharman"
"Sam North"
"Victoria Gray"
"Victoria Olphin"

Band
"Andrew Carlotti"
"Chris Hedges"
"Cici Carey-Stuart"
"Cleo Loi"
"James Ferrier"
"Johari Adjei"
"John Hutchinson"
"Jonathan Whiting"
"Katie Foxton"
"Michael Miller"
"Michelle Spielberg"
"Robert Nicholas"
"Sophie Durrant"
"Tiffany Lee"
"Tim Bossanyi"
"Tom Boekestein"

"Production Team"
"Alice Hughes"
"Amy Hall"
"Andrea Seaton"
"Anna Smith"
"Deasil Waltho"
"Diana Malgapo"
"Eleanor Burke"
"Elizabeth Hunt"
"Eszter Bencsik"
"Harley Jones"
"Jon French"
"Kaitlin Christopher"
"Lydia Persico"
"Orsolya Petocz"
"Phoebe Pritchett"
"Sam North"
"Tiffany Charnley"
"Tom Olphin"
"Victoria Olphin"

