﻿"Sign-in sheet for Are You Sitting Comfortably? (27/2/2013–2/3/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"George Longworth"
"Harriet Cartledge"
"Jon Porter"
"Marcus Martin"
"Margarita Milne"
"Olivia Bell"
"Tom Stuchfield"

"Production Team"
"Alec Gibson"
"Alex O'Bryan-Tear"
"Amber Stevenson"
"Assallah Tahir"
"Emily Luthentun"
"Grace Lieberson"
"Isla Tyrrell"
"Kayla Marks"
"Lian Wilkinson"
"Lisa Karlin"
"Livia Wang"
"Michael Grechishkin"
"Ollie Imray"
"Rosa Uddoh"
"Russell Fancourt"

