﻿"Sign-in sheet for I Love You Because: Edinburgh Fringe (14/8/2016–29/8/2016) – generated by Camdram"

,Tech,,Dress,,"Sun 14/8/16 15:30",,"Mon 15/8/16 15:30",,"Tue 16/8/16 15:30",,"Wed 17/8/16 15:30",,"Thu 18/8/16 15:30",,"Fri 19/8/16 15:30",,"Sat 20/8/16 15:30",,"Sun 21/8/16 15:30",,"Mon 22/8/16 15:30",,"Tue 23/8/16 15:30",,"Wed 24/8/16 15:30",,"Thu 25/8/16 15:30",,"Fri 26/8/16 15:30",,"Sat 27/8/16 15:30",,"Sun 28/8/16 15:30",,"Mon 29/8/16 15:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ashleigh Weir"
"Jack Gardner"
"James Daly"
"Lucy Dickson"

Band
"Elspeth Collard"
"Joe Beighton"
"Phoebe McFarlane"
"Stephen Gage"

"Production Team"
"Benedict Welch"
"James Wright"
"Joe Beighton"
"Joe Winters"
"Johannes Hjorth"
"Niveditha Yalamarthi"
"Oscar Yang"
"Ruth Harvey"
"Stephen Gage"

