﻿"Sign-in sheet for Comic Potential (25/7/2017–29/7/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Baines"
"Alex Ciupka"
"Colin Lawrence"
"Helen Holgate"
"Izzy Rees"
"Mandi Cattell"
"Mike Milne"
"Nick Warburton"
"Sarah Middle"
"Tim Kelby"

"Production Team"
"Barney Brown"
"Barry Brown"
"Colin Lawrence"
"Dominic Plunkett"
"Hannah Curtis"
"Joyce Fenton"
"Kate Crofts"
"Martin Avery"
"Rachel Chapman"
"Rosemary Eason"
"Sean Baker"
"Sophie Wilson"

