﻿"Sign-in sheet for Nougat for Kings (31/7/2014–24/8/2014) – generated by Camdram"

,Tech,,Dress,,"Thu 31/7/14 16:40",,"Fri 1/8/14 16:40",,"Sat 2/8/14 16:40",,"Sun 3/8/14 16:40",,"Mon 4/8/14 16:40",,"Tue 5/8/14 16:40",,"Wed 6/8/14 16:40",,"Thu 7/8/14 16:40",,"Fri 8/8/14 16:40",,"Sat 9/8/14 16:40",,"Sun 10/8/14 16:40",,"Mon 11/8/14 16:40",,"Wed 13/8/14 16:40",,"Thu 14/8/14 16:40",,"Fri 15/8/14 16:40",,"Sat 16/8/14 16:40",,"Sun 17/8/14 16:40",,"Mon 18/8/14 16:40",,"Tue 19/8/14 16:40",,"Wed 20/8/14 16:40",,"Thu 21/8/14 16:40",,"Fri 22/8/14 16:40",,"Sat 23/8/14 16:40",,"Sun 24/8/14 16:40",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ammar Abdul-Allah Duffus"
"Charlie Houseago"
"Freddy Sawyer"
"Gabriel Cagan"
"Greg Obi"
"Maria Pawlikowska"
"Nisha Emich"
"Saul Boyer"
"Tania Clarke"

"Production Team"
"Charlie Houseago"
"Ella Jackson"
"Hannah Taylor"
"Harry Houseago"
"James Hansen"
"Jeff Carpenter"
"Jen Hutchings"
"Sam Rayner"
"Saul Boyer"

