﻿"Sign-in sheet for Dido, Queen of Carthage (5/6/2018–9/6/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Archie Williams"
"Eleanor Burke"
"Erika Price"
"Grace Glevey"
"Harry Burke"
"Jamie Sayers"
"Joe Rooke"
"Kay Benson"
"Mary Butler"
"Rory Russell"
"Sara Hazemi"

"Production Team"
"Alice Gregson"
"Anna Gawedzka"
"Ben Kybett"
"Eleanor Burke"
"Henry Dakin"
"Julia Leino"
"Maddy Trepanier"
"Tom Nunan"

