﻿"Sign-in sheet for The Marriage of Figaro (in French with English surtitles) (19/2/2015–21/2/2015) – generated by Camdram"

,Tech,,Dress,,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Zanghi"
"Anna Wagner"
"Anne Orset"
"Anouk Bottero"
"Claire Lignereux"
"Clémence Fourton"
"Elena Natale"
"Jack Westmore"
"Juliette Feyel"
"Juliette Simon"
"Lillian Flemons"
"Manon de la Selle"
"Natalie Mayer-Hutchings"
"Nick Ash"
"Pierre Ferrand"
"Raphael Milliere"

"Production Team"
"Abigail Harris"
"Amy Wilson"
"Anne-Marie Autin"
"Anouk Bottero"
"Clémence Fourton"
"Douglas Robinson"
"Elena Natale"
"Julie Chevaux"
"Juliette Feyel"
"Luke Main"
"Mark Driver"
"Natalie Mayer-Hutchings"
"Pierre Ferrand"
"Éléonore Martinache"

