﻿"Sign-in sheet for PARADE (11/11/2008–15/11/2008) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amanda Kay"
"Dan Garsin"
"Felicity Sparks"
"Georgina Hunt"
"Harriet Armston-Clarke"
"Jenny Gardner"
"Jonny Kanagasooriam"
"Lucy Williams"
"Miles Galloway"
"Miri Gellert"
"Nick Dore"
"Olivia Marie Purton"
"Olli Hunt"
"Raphahel Hetherington"
"Sam Dressel"
"Sara Boomsma"
"Sarah Latto"
"Tara Crabbe"
"Tom Cane"
"Tom Johnson"
"Ugo Ogali"
"Uriel Adiv"
"Zed Akanga"

Band
"Adam Csenki"
"Ali Penman"
"Chang-Ho Yoon"
"Joe Bunker"
"Jude Carlton"
"Matt Fletcher"
"Nick Sutcliffe"
"Rachel Stroud"
"Rosie Orchard"
"Sarah Schofield"
"Steve Raffe"
"Tom Green"

"Production Team"
"Adam Hopwood"
"Alexandra Hepburn"
"Amy Cooper"
"Anna Kalorkoti"
"Ben Sehovic"
"Beth Condron"
"Charlotte Levy"
"David Pugh"
"Edward Louth"
"Joe Bunker"
"Joe Shaw"
"Kate Poston"
"Matt Eberhardt"
"Mel Heslop"
"Nick Sutcliffe"
"Peter Hoyes"
"Peter Ogden"
"Rachel Filar"
"Rachel Ledden"
"Rachel Scrivener"
"Rebecca Pitt"
"Rob Mills"
"Rosie Spiegelhalter"
"Simon Thomas"
"Tamsin Phillips"
"Tzo Zen Ang"

