﻿"Sign-in sheet for Electric Rosary (14/2/2023–18/2/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charlie Scott-Haynes"
"Eanna Ferguson"
"Edith Stewart"
"Flossie Adrian"
"Melania Hamilton"
"Tel Chiuri"

"Production Team"
"Bella Ridgwell"
"Dominika Wiatrowska"
"Esme Bishop"
"Imogen Gray"
"Joshua Robey"
"Katie Wrench"
"Kitty Ford"
"Lia Joffe"
"Liam Macmillan"
"Lily Brough"
"Raffaella Sero"
"Rosie McLeish"
"Sophie Campbell"
"Toby Collins"
"Zak Bakkali"

