﻿"Sign-in sheet for Blank Canvas (3/10/2023–7/10/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alix Addinall"
"Annabelle Ioannou"
"Ben Bateman"
"Cian Sacker Ooi"
"Erin Tan"
"Francesca Lees"
"Gabrielle Kurniawan"
"Hannah Le Seelleur"
"Hillary Qiu"
"Isabelle Duffy-Cross"
"Jenny Dyson"
"Joe Morgan"
"Joe Short"
"Lauren Herd"
"Lizzy Riley"
"Lucy Gibson"
"Mary O'Shaughnessy"
"Nicholas Chew"
"Rebekah Treganna"
"Sam Carling"
"Sam Thompson"
"Theo Chen"
"Xander Pang"
"Yelena Persaud"
"Zi Suen Kok"

"Production Team"
"Bear Stephenson"
"Catherine McLean"
"Evie Chandler"
"Isabella Bottle"
"Jacinta Ngeh"
"Theo Chen"
"Toby Collins"
"Yen Min Ting"
"Zach Lonberg"

