﻿"Sign-in sheet for Le Bourgeois Gentilhomme (8/5/2014–9/5/2014) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Antoine de Mazieres"
"David Bonson"
"Elizabeth Spence"
"Emilia Wilton"
"Helena Kernan"
"Jake Spence"
"Louise Ayrton"
"Marianne Haroche"
"Matteo Mirolo"
"Rose Lander"
"Rosie Topham"

"Production Team"
"Dina Elabd"
"Eloise Gillow"
"Helena Kernan"
"Rebecca Dykes"
"Robyn Ellis"
"Ruby Zajac"
"Sarah Anne Aarup"
"Seb Fagan"
"Zeynep Aygun"

