﻿"Sign-in sheet for The Cambridge Companion to Lesbianism (28/11/2017–2/12/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aisha Farooq"
"Amaya Holman"
"Becky Shepherdson"
"Georgina Taylor"
"Griffin Twemlow"
"Hannah Dyball"
"Harriet Phillips"
"Isabella Leanderrson"
"Jessica Murdoch"
"Siyang Wei"

"Production Team"
"Claire Sosienski Smith"
"Eva O'Flynn"
"Holly Firmin"
"Leah Schmidt"
"Lola Olufemi"
"Martha Krish"
"Priya Bryant"

