﻿"Sign-in sheet for Rights of Passage (17/10/2017–21/10/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abbas Khan"
"Alex Franklin"
"Eve French"
"Hethvi Gada"
"Josh Marchant"
"Michelle Spielberg"
"Teddy Mack"
"Yingtong Yan"

"Production Team"
"Alice Bennett"
"Ed Bankes"
"Ellie Greenberg"
"Emma Hall"
"Emma Pruin"
"Emma Walsh"
"Irma Franz"
"Jay Carpenter"
"Laura Wells"
"Miriam Quinn"
"Monica Dey"
"Nikhil Gondalia"
"Rosie B- Shields"
"Sneha Lala"
"Victoria Clow"

