﻿"Sign-in sheet for James and the Giant Peach (30/10/2007–3/11/2007) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 14:30",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Harry Adamson"
"Helen Duff"
"Maria Onyango"
"Rob Frimston"
"Sara Croll"
"Tom Edwards"

"Production Team"
"Alice Spawls"
"Ben Williams"
"Cassie Lloyd Perrin"
"Emily Cook"
"Georgia Artus"
"Matt Lambart"
"Matthew Graham"
"Nikki Hill"
"Oli Robinson"
"Oli Rose"
"Ollie Jordan"
"Rachel Opitz"
"Valentina Zagaria"

