﻿"Sign-in sheet for Guido! (1/8/2013–26/8/2013) – generated by Camdram"

,Tech,,Dress,,"Thu 1/8/13 15:50",,"Fri 2/8/13 15:50",,"Sat 3/8/13 15:50",,"Sun 4/8/13 15:50",,"Mon 5/8/13 15:50",,"Tue 6/8/13 15:50",,"Wed 7/8/13 15:50",,"Thu 8/8/13 15:50",,"Fri 9/8/13 15:50",,"Sat 10/8/13 15:50",,"Sun 11/8/13 15:50",,"Mon 12/8/13 15:50",,"Tue 13/8/13 15:50",,"Wed 14/8/13 15:50",,"Thu 15/8/13 15:50",,"Fri 16/8/13 15:50",,"Sat 17/8/13 15:50",,"Sun 18/8/13 15:50",,"Mon 19/8/13 15:50",,"Tue 20/8/13 15:50",,"Wed 21/8/13 15:50",,"Thu 22/8/13 15:50",,"Fri 23/8/13 15:50",,"Sat 24/8/13 15:50",,"Sun 25/8/13 15:50",,"Mon 26/8/13 15:50",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Forrest"
"Chris Chalmers"
"Christabel Clark"
"Emily Davey"
"Lucy Skinner"
"Matt Houston"
"Tom Bailey"

"Production Team"
"Alistair Cannon"
"Bethany Craik"
"Christabel Clark"
"Craig Slade"
"Daniel Henry Kaes"
"David Ferris"
"Grace Lieberson"
"Graeme Sneddon"
"Isla Tyrrell"
"Joshua Stutter"
"Lian Wilkinson"
"Matt Lim"
"Russell Fancourt"
"Tamsin Lim"

