﻿"Sign-in sheet for Footlights BME Smoker (9/5/2017–9/5/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Adi George"
"Ahir Shah"
"Alex Franklin"
"Amiya Nagpal"
"Andrei Svankmajer"
"Bhargav Narayanan"
"Cansu Karabiyik"
"Claire Takami-Siljedahl"
"Danny Baalbaki"
"Hisham Ziauddeem"
"Maya Achan"
"Miranda McClellan"
"Miz Hashimoto"
"Saskia Ross"
"Teddy Mack"
"Tom Wang"
"Will Ashford"
"Xelia Mendes-Jones"

"Production Team"
"Daphne Chia"
"Ken Cheng"
"Saskia Ross"
"Shimali De Silva"
"Siyang Wei"

