﻿"Sign-in sheet for A Very Brexit Musical (9/11/2017–11/11/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Dominik Young"
"Freddie Raymond"
"Helena Fox"
"Jessica Henderson"
"Katie-Lou White"
"Katya Duncan"
"Luke Dell"
"Martha O'Neil"
"Phoebe Schenk"
"Rebecca Ebner-Landy"
"Rory Russell"
"Sam Kirby"
"Serena Macmillan"
"Thomas Greig"

Band
"Anthony Gray"
"Charlie Saunders"
"Chris Hedges"
"David Reavley"
"Jenny Jenkins"
"Joanna Cheng"
"Kevin Heffernan"
"Laurence Carden"
"Michelle Spielberg"
"Ryden Stackhouse"
"Sam Kirby"

"Production Team"
"Anna Davies"
"Anthony Gray"
"Aoife Blanchard"
"Callum Ryan"
"Cheryl Kwok"
"David Reavley"
"Dom Waters"
"Elizabeth Hunt"
"Fiona Dobson"
"Laura Wells"
"Lucy Crang"
"Luke Dell"
"Molly Cook"
"Peter Lotts"
"Rosa Thomas"
"Sam Kirby"
"Shali Reddy"
"Tobias Baldauf"

