﻿"Sign-in sheet for Still Life (14/5/2024–18/5/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"David Ruston"
"Dilan Shant"
"Elsie Hayward"
"Holly Varndell"
"Iris Jopp"
"Lucy Brougham"
"Michael Iorchir"
"Rafael Griso Dryer"

"Production Team"
"Charlie Lam"
"Christopher Lorde"
"Ciara Avis"
"Elly Na"
"Filip Ayazi"
"Gaia Dratwinska"
"Hannah Kim"
"Hillary Qiu"
"Megan Kruger"
"Scotia Smith"
"Stephen De Bank"
"Toni Renz"

