﻿"Sign-in sheet for Kenneth Watton's Bedtime Chat Show 3: The Benign Comedy (17/6/2016–17/6/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 21:30",
,In,Out,In,Out,In,Out
Cast
"Agnes Cameron"
"Bea Svistunenko"
"David Ruttle"
"Elliott Wright"
"Jack Parham"
"John Tothill"
"Kyle Turakhia"
"Louis Rogers"
"Orlando Gibbs"
"Yasmin Freeman"

Band
"Jack Needham"
"Natalie Price"
"Sergio Contrino"
"Yanish Tucker"

"Production Team"
"Alice Attlee"
"Ellie Warr"
"Jamie Rycroft"
"Natalie Price"
"Raphael Wakefield"

