﻿"Sign-in sheet for The Arm in the Cat Flap (24/4/2018–28/4/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Franklin"
"Annabel Bolton"
"Dan Allum-Gruselle"
"Emmeline Downie"
"Harriet Fisher"
"Josh Loyd"
"Stanley Thomas"
"Tom Nunan"
"Will Bicknell-Found"

"Production Team"
"Alex Franklin"
"Emily Brailsford"
"Emmeline Downie"
"Frank Alemitu Bertoletti"
"Helena Brann"
"Joy Gingell"
"Noah Geelan"
"Rory Russell"
"Sam Bradshaw-Clifford"
"Stanley Thomas"

