﻿"Sign-in sheet for CUADC/Footlights Pantomime 2014: The Emperor's New Clothes (26/11/2014–6/12/2014) – generated by Camdram"

,Tech,,Dress,,"Wed 26/11/14 19:45",,"Thu 27/11/14 19:45",,"Fri 28/11/14 14:30",,"Fri 28/11/14 19:45",,"Sat 29/11/14 14:30",,"Sat 29/11/14 19:45",,"Mon 1/12/14 19:45",,"Tue 2/12/14 14:30",,"Tue 2/12/14 19:45",,"Wed 3/12/14 19:45",,"Thu 4/12/14 14:30",,"Thu 4/12/14 19:45",,"Fri 5/12/14 19:45",,"Sat 6/12/14 14:30",,"Sat 6/12/14 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aoife Kennan"
"Archie Henderson"
"Aydan Greatrick"
"Ellen Robertson"
"Georgie Henley"
"Joshan Chana"
"Kyle Turakhia"
"Lily Lindon"
"Mark Milligan"
"Olivia Le Andersen"
"Orlando Gibbs"
"Raphael Wakefield"
"Rosanna Suppa"
"Sam Grabiner"
"Sam Rayner"
"Yasmin Freeman"
"Zak Ghazi-Torbati"

Band
"Alex Maynard"
"Alice Kelly"
"Andy Campbell-Smith"
"Chris Gemmell"
"Chris Nash"
"Dave Bossanyi"
"Declan Corr"
"Geraint Ballinger"
"Henry Moss"
"Isy Williams"
"Jacob Cunningham"
"Jake Rowe"
"James Bartlett"
"Jasmine Bourne"
"Joey Penaliggon"
"Karan Singha"
"Kate Meadows"
"Katie Lodge"
"Katie McLeish"
"Katie Miles"
"Lucy Morris"
"Matilda Lloyd"
"Michael O'Neill"
"Miranda Whitmarsh"
"Oscar Farley"
"Phoebe McFarlane"
"Rosalind Ridout"
"Sarah Driver"
"Stephane Crayton"
"Stephen Gage"
"Thomas Gillam"
"Tom Byrne"

"Production Team"
"Adam Smith"
"Alex Cartlidge"
"Anna L. Rogers"
"Ben Glassberg"
"Ben James"
"Benedict Kearns"
"Bethany Craik"
"Cassie Fairhead"
"Celia Dyson"
"Cristiana Orlando"
"Declan Corr"
"Ele Brown"
"Ellen Robertson"
"Eloise Oakley"
"Emily Dean"
"Emily Newton"
"Emma Hollows"
"Esther Cheah Hui Ying"
"Freddie Cooke"
"Giles Barton-Owen"
"Hannah Taylor"
"Hugh Hathaway"
"Jack Swanborough"
"James Bartlett"
"James Wright"
"Johannes Hjorth"
"John King"
"Jonah Coe-Scharff"
"Jonny Donnelly"
"Joshan Chana"
"Josie Wastell"
"Jules Pars"
"Kayla Marks"
"Kennedy Bloomer"
"Laura Sedgwick"
"Lewis Scott"
"Luke Sumner"
"Lydia Clark"
"Léa de Garnier des Garets"
"Martha Aitken"
"Matt Penellum"
"Mike Rudin"
"Nick Jones"
"Oana Dragomir"
"Olivia Sinclair"
"Patricia Vlad"
"Paul Callender"
"Phoebe Stone"
"Rob Eager"
"Ryan Rodrigues"
"Sam Payne"
"Simon Nathan"
"Ted Loveday"
"Tim Palmer"
"Tom Louth"
"Torben Heinsohn"
"Zoe Higgins"

