﻿"Sign-in sheet for Eurydice (30/11/2021–4/12/2021) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charlie Scott-Haynes"
"Elena Pare"
"Emma Robinson"
"Louella Lucas"
"Lydia Makrides"
"Orli Vogt-Vincent"
"Roma Ellis"

"Production Team"
"Alessia Mavakala"
"Arianna Muñoz"
"Charlotte Bunney"
"Diana Nowicki"
"Dixie McDevitt"
"Frances Arnold"
"Francesca Gilks"
"Hanine Kadi"
"Harry Derbyshire"
"Hayley Canham"
"Izzy Collie-Cousins"
"Lily Isaacs"
"Lydia Makrides"
"Rebecca Brooke"
"Will Oliviero"

