﻿"Sign-in sheet for VEGAS (11/6/2024–24/8/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 11/6/24 19:00",,"Wed 12/6/24 19:00",,"Thu 13/6/24 19:00",,"Fri 14/6/24 19:00",,"Sat 15/6/24 19:00",,"Mon 12/8/24 17:30",,"Tue 13/8/24 17:30",,"Wed 14/8/24 17:30",,"Thu 15/8/24 17:30",,"Fri 16/8/24 17:30",,"Sat 17/8/24 17:30",,"Sun 18/8/24 17:30",,"Mon 19/8/24 17:30",,"Tue 20/8/24 17:30",,"Wed 21/8/24 17:30",,"Thu 22/8/24 17:30",,"Fri 23/8/24 17:30",,"Sat 24/8/24 17:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Roberts"
"Louis Hadfield"

"Production Team"
"Alice Roberts"
"Amy Riordan"
"Annabel King"
"Eliza Harrison"
"Emma Gibson"
"Esme Thomas"
"Joe Orrell"
"Katie Burge"
"Lizzy Riley"
"Louis Hadfield"
"Paul Ashley"
"Poppy Maxwell"
"Qawiiah Bisiriyu"
"Stan Hunt"

