﻿"Sign-in sheet for Short Stories: New Student Operas (5/2/2016–6/2/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Webster"
"Amber Evans"
"Ellie Walder"
"Emily Myles"
"Hannah King"
"Helena Moore"
"Izzy Kent"
"Julia Kemp"
"Krishnan Ram-Prasad"
"Oliver Clarke"
"Peter Lidbetter"
"Sidharth Prabhu-Naik"
"Stephen Bick"

Band
"Bertie Baigent"
"Charlotte Eves"
"Claudia Grinnell"
"Coleman Chan"
"Dorothy Hoskins"
"Freddie Brewer"
"Hattie Hunter"
"John Tothill"
"Joshua Ballance"
"Katie Lodge"
"Kemper Edwards"
"Louis Wilson"
"Morgan Foley"
"Owain Park"

"Production Team"
"Bertie Baigent"
"Caitlin Mackridge"
"Claudia Grinnell"
"Daniella Briscoe-Peaple"
"Flora Chatt"
"Gareth Mattey"
"Kevin Forde"
"Owain Park"
"Sebastian Constantine"
"Stephen Bick"
"Zach Brubert"

