﻿"Sign-in sheet for Dragtime! Presents: #squadghouls (28/10/2020–31/10/2020) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alfie Vaughan"
"Elliot Aitken"
"Griffin Twemlow"
"Helena Fox"
"Milo Eyre-Morgan"
"Nathan Leach"
"Raman Newton"
"Rian Craske"
"Ryan Montgomery"

"Production Team"
"Anna Biggs"
"Daphne Adam"
"Deasil Waltho"
"Derek Penny"
"Eleanor Gordon"
"Elspeth Davies"
"Gemma Penson"
"George Jones"
"Griffin Twemlow"
"Kathryn Singleton"
"Leonita Catot"
"Mahon Hughes"
"Ryan Montgomery"

