﻿"Sign-in sheet for The Talented Mr Ripley (14/2/2012–18/2/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ben Pope"
"James Evans"
"Johnny Falconer"
"Josh Manasseh"
"Kesia Guillery"
"Margaret Maurer"
"Will Peck"

"Production Team"
"Alex Chan"
"Craig Slade"
"Emily Newton"
"Joe Harris"
"Kirsty Thomas"
"Lenka Filipkova"
"Megan Williams"
"Nailya Shamgunova"
"Olivia Quirke"
"Sarah McCann"
"Susannah Zelkha"
"Tyfene Vally"

