﻿"Sign-in sheet for Oresteia (31/10/2012–3/11/2012) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Room"
"Emma Hall"
"Henry Jenkinson"
"Laura Batey"
"Sally Bowell"
"Stephen Bermingham"
"Theo Boyce"
"Will Karani"
"Will Peck"

"Production Team"
"Alex MacKeith"
"Anna Reid"
"Bella Lamplough Shields"
"Daisy Bard"
"Ella Jackson"
"Florence Prevezer"
"James Parris"
"Jonny Lennard"
"Peter Hoyes"
"Sophie Oakes"
"Sydney Wesley-Weeks"
"Tony Dent"
"Vicky Green"

