﻿"Sign-in sheet for Semele (26/10/2022–28/10/2022) – generated by Camdram"

,Tech,,Dress,,"Wed 20:00",,"Thu 20:00",,"Fri 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ailsa McTernan"
"Alasdair Austin"
"Alex Semple"
"Benedict Randall Shaw"
"Beth Norman"
"Emily India Evans"
"Finlay A'Court"
"Hannah Dienes-Williams"
"Harry Gant"
"Henry Montgomery"
"Jack Harris"
"Jacob Partington"
"James Gant"
"Kate South"
"Katherine Gregory"
"Louis Pettit"
"Maggie Tam"
"Matt Supramaniam"
"Oscar Simms"
"Sam Gray"
"Sophie Madden"
"Tabitha Tucker"

Band
"Anna Grayson"
"Annabel Beniston"
"Ben Cole"
"Charlotte Howdle"
"Cleo Loi"
"Drew Sellis"
"Emma Schubart"
"George Herbert"
"George Palmer"
"James Anderson-Besant"
"Kyoko Canaway"
"Leon Sturdee"
"Lucy Hillman"
"Mika Curson"
"Milo Flynn"
"Oliver Anderson-Shah"
"Rob Jones"
"Sarah Henderson"
"Tilly Mattich"

"Production Team"
"Adrian Tsui"
"Alasdair Austin"
"Carlos Rodríguez Otero"
"David Lowe"
"Ella Fraser"
"Freddie Lindsey-Coombs"
"George Haylock"
"Joseph Hancock"
"Kit Treadwell"
"Kyoko Canaway"
"Louisa Denby"
"Max Mason"
"Max Todes"
"Tilly Mattich"
"Will Attwood"
"William Audis"

