﻿"Sign-in sheet for The Wives of Others (3/12/2014–6/12/2014) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Carlill"
"Bea Svistunenko"
"Lili Thomas"
"Max Roberts"
"Nisha Emich"
"Rebecca Cusack"
"Rebecca Phillips"
"Rebecca Thomas"
"Rose Reade"
"Tania Clarke"

Band
"Charlotte Lapham"
"Charlotte Redford"
"Gideon Gray"
"James Hancock-Evans"

"Production Team"
"Emmy Croucher"
"Georgia Lowe"
"Hazel Lawrence"
"James Hancock-Evans"
"Johannes Ruckstuhl"
"Louise Spence"
"Marco Young"
"Marcus Martin"
"Megan Lea"
"Robbie Taylor Hunt"
"Tom Stuchfield"

