﻿"Sign-in sheet for The Cabaret of Menace (3/8/2006–28/8/2006) – generated by Camdram"

,Tech,,Dress,,"Thu 3/8/06 00:00",,"Fri 4/8/06 00:00",,"Sat 5/8/06 00:00",,"Sun 6/8/06 00:00",,"Mon 7/8/06 00:00",,"Tue 8/8/06 00:00",,"Wed 9/8/06 00:00",,"Thu 10/8/06 00:00",,"Fri 11/8/06 00:00",,"Sat 12/8/06 00:00",,"Sun 13/8/06 00:00",,"Mon 14/8/06 00:00",,"Wed 16/8/06 00:00",,"Thu 17/8/06 00:00",,"Fri 18/8/06 00:00",,"Sat 19/8/06 00:00",,"Sun 20/8/06 00:00",,"Mon 21/8/06 00:00",,"Tue 22/8/06 00:00",,"Wed 23/8/06 00:00",,"Thu 24/8/06 00:00",,"Fri 25/8/06 00:00",,"Sat 26/8/06 00:00",,"Sun 27/8/06 00:00",,"Mon 28/8/06 00:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Guelff"
"Betsy Vriend"
"Chloe Massey"
"Frank Paul"
"Helen Duff"
"Isabelle Schoelcher"
"John Reicher"
"Owen Holland"
"Raph Shirley"

"Production Team"
"Luke Roberts"
"Osheen Jones"
"Pete Tovey"
"Sophie Smith"

