﻿"Sign-in sheet for The Taming of the Shrew (19/6/2013–22/6/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 16:00",,"Thu 16:00",,"Fri 16:00",,"Sat 14:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Bauer"
"Douglas Tawn"
"Ed Ayers"
"Helena Blair"
"Joanna Tang"
"Katherine Bond"
"Kiara de Kremer"
"Laura Waldren"
"Lewis Owen"
"Mikael Astrand"
"Petar Lekarski"
"Ryan Potter"

"Production Team"
"Ashley Chhibber"
"Flo Simpson"
"Harriet Rudd-Jones"
"Jess Wolinski"
"Johann Hendrik Kamper"
"Madeleine Heyes"
"Rachel Tookey"
"Rebecca Hazzard"

