﻿"Sign-in sheet for When in Rome... (30/7/2010–28/8/2010) – generated by Camdram"

,Tech,,Dress,,"Fri 30/7/10 19:10",,"Sat 31/7/10 19:10",,"Sun 1/8/10 19:10",,"Mon 2/8/10 19:10",,"Tue 3/8/10 19:10",,"Wed 4/8/10 19:10",,"Thu 5/8/10 19:10",,"Fri 6/8/10 19:10",,"Sat 7/8/10 19:10",,"Sun 8/8/10 19:10",,"Mon 9/8/10 19:10",,"Tue 10/8/10 19:10",,"Wed 11/8/10 19:10",,"Thu 12/8/10 19:10",,"Fri 13/8/10 19:10",,"Sat 14/8/10 19:10",,"Mon 16/8/10 19:10",,"Tue 17/8/10 19:10",,"Wed 18/8/10 19:10",,"Thu 19/8/10 19:10",,"Fri 20/8/10 19:10",,"Sat 21/8/10 19:10",,"Sun 22/8/10 19:10",,"Mon 23/8/10 19:10",,"Tue 24/8/10 19:10",,"Wed 25/8/10 19:10",,"Thu 26/8/10 19:10",,"Fri 27/8/10 19:10",,"Sat 28/8/10 19:10",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam McNally"
"Georgia Sams"
"Jack Harrison"
"Jonathan Cordin"
"Julia Shelley"
"Kirstin-Ellen Lett"
"Lucie Shorthouse"
"Nancy Rowe"
"Ross Bunting"
"Stef Porter"
"Tom England"
"Tom Pye"

Band
"Ben Reeve/Elliot Carter"
"Dominic Johnpillai"
"Joe Hardy"
"Joe Simm"
"Ollie Francis"
"Roanna Mottershead"
"Rob Smith"
"Sam Goldscheider"

"Production Team"
"Dominic Johnpillai"
"Ella Jones"
"George Lockett"
"Harriet Woollard"
"Jed Pietersen"
"Jennie May Dunne"
"Rebecca Pitt"
"Rob High"
"Rob Thorman"

