﻿"Sign-in sheet for The Man Presents: Women (Edinburgh Fringe 2018) (1/8/2018–26/8/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 1/8/18 21:20",,"Thu 2/8/18 21:20",,"Fri 3/8/18 21:20",,"Sat 4/8/18 21:20",,"Sun 5/8/18 21:20",,"Mon 6/8/18 21:20",,"Tue 7/8/18 21:20",,"Wed 8/8/18 21:20",,"Thu 9/8/18 21:20",,"Fri 10/8/18 21:20",,"Sat 11/8/18 21:20",,"Sun 12/8/18 21:20",,"Mon 13/8/18 21:20",,"Tue 14/8/18 21:20",,"Wed 15/8/18 21:20",,"Thu 16/8/18 21:20",,"Fri 17/8/18 21:20",,"Sat 18/8/18 21:20",,"Sun 19/8/18 21:20",,"Mon 20/8/18 21:20",,"Tue 21/8/18 21:20",,"Wed 22/8/18 21:20",,"Thu 23/8/18 21:20",,"Fri 24/8/18 21:20",,"Sat 25/8/18 21:20",,"Sun 26/8/18 21:20",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adrianna Hunt"
"Amaya Holman"
"Angela Channell"
"Bella Hull"
"Billie Collins"
"Emma Plowright"
"Harriet Fisher"
"Izzy Lewis"
"Lottie Elton"
"Penn Balint"

"Production Team"
"Ania Magliano-Wright"
"Emmeline Downie"
"Gabriel Humphreys"
"Sophie Graci"

