﻿"Sign-in sheet for YERMA (8/3/2024–10/3/2024) – generated by Camdram"

,Tech,,Dress,,"Fri 17:00",,"Sat 13:00",,"Sat 17:00",,"Sun 17:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adelaide Fasham"
"Anna Sanderson"
"Batya Reich"
"Coco Lefkow-Green"
"Dilan Shant"
"Ella Wiegers"
"Flossie Adrian"
"Hector Day-Lunn"
"Jay Palombella"
"Lucy Miller"
"Nicolas Medrano"
"Toga Ibrahim"

Band
"Xavier Cooke"

"Production Team"
"Anna Sanderson"
"Dilan Shant"
"Dylan Stewart"
"Ella Rowold Cavusoglu"
"Jamie Lambert"
"Robin Stephens"
"Sandra Ho"
"Sophie Rayner"

