﻿"Sign-in sheet for Footloose (13/3/2012–24/3/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 13/3/12 19:45",,"Wed 14/3/12 19:45",,"Thu 15/3/12 19:45",,"Fri 16/3/12 19:45",,"Sat 17/3/12 19:45",,"Mon 19/3/12 19:45",,"Tue 20/3/12 19:45",,"Wed 21/3/12 19:45",,"Thu 22/3/12 19:45",,"Fri 23/3/12 19:45",,"Sat 24/3/12 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Powell"
"Ceci Mourkogiannis"
"Emily Horton"
"Emma Powell"
"Harry Michell"
"Jack Mosedale"
"James Lanaghan"
"James Partridge"
"Lauren Hutchinson"
"Lucie Shorthouse"
"Maria Montague"
"Mateo Oxley"
"Michael Cotton"
"Paul Adeyefa"
"Rochelle Thomas"
"Rosa Robson"
"Rosie Brown"
"Sandra Mackenzie"
"Will Karani"

Band
"Christabel Clark"
"Johann Hendrik Kamper"
"Joseph Malpas"
"Oli Rew"
"Oliver Bardsley"
"Peter Hoyes"
"Rosie Hayes"

"Production Team"
"Aaron Croucher"
"Adam Smith"
"Ailis Creavin"
"Alistair Cannon"
"Amy Cooper"
"Ashley Smaje"
"Atri Banerjee"
"Beatrice Wallbank"
"Bella Lamplough Shields"
"Bryony Watson"
"Charlie Parham"
"Chrystal Ding"
"Daniel Edward"
"David Stansby"
"Edward Quekett"
"Elizabeth Schenk"
"Emily Burns"
"Emily Taylor-Hunt"
"Florence Carr"
"George Rogers"
"Georgie Hughes"
"Giles Fleming"
"Hamish Greer"
"Hannah Marshall"
"Ian Baker"
"Imogen Schon"
"James Hutchings"
"Jamie Carter"
"Jess Kelly"
"Jessica O'Driscoll-Breen"
"Jonathan Phillips"
"Lucy Kessler"
"Maddy Bell"
"Marvin Goddon"
"Mary Stables"
"Matt Jarvis"
"Mikaela Algranati"
"Mitchell Clarke"
"Nele Dieckmann"
"Nick Gebbett"
"Oli Rew"
"Peter Hoyes"
"Pippa Scarcliffe"
"Rachel Gittins"
"Rhiannon Allen"
"Sarah Ward"
"Suzanne Burlton"
"Sydney Wesley-Weeks"
"Tim Palmer"
"Will Cartwright-Harwood"
"Yanah Nightingale"

