﻿"Sign-in sheet for A Midsummer Night's Dream (12/6/2015–13/6/2015) – generated by Camdram"

,Tech,,Dress,,"Fri 13:00",,"Sat 13:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Bauer"
"Inge-Vera Lipsius"
"Joe Prentice"
"Katy Duff"
"Lucy Gledhill-Flynn"
"Millie Foy"
"Nick Ash"
"Rahul Savadia"
"Ruth Delahunty"
"Sam Pulman-Slater"
"Tom Taplin"
"Victoria Braid"

"Production Team"
"Charlotte Owens"
"Francesca Cosslett"
"Genevieve Cox"
"Genevieve Doyle"
"Johannes Hjorth"
"Lola Olufemi"
"Saskia Baylis"

