﻿"Sign-in sheet for Musical Theatre Bar Night: Duets (18/2/2019–18/2/2019) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Alex Butcher"
"Alice Byrne"
"Alice Jay"
"Arthur Roadnight"
"Ben Cisneros"
"Brandon Lino"
"Conor Dumbrell"
"Fraser Rosser-Smyth"
"Harry Camilleri"
"Hayley Johnson"
"Heather Murray"
"Jodie Russell"
"Leena Meneely"
"Leo Béar"
"Louisa Stuart-Smith"
"Louise Dai"
"Lucy Thompson"
"Mabel Hoskins"
"Maddie Paige"
"Meg Coslett"
"Molly-May O K"
"Oscar Kong"
"Sophie Foote"
"Sushmita Ramanujam"
"Tom Baarda"
"Tom Baycroft"
"Tom Edney"
"Vicky Chiu"
"William Debnam"

Band
"Ethan Lewis"
"Michael Cullen"
"Ryden Stackhouse"

"Production Team"
"Meg Coslett"
"Michael Cullen"
"Sophie Foote"

