﻿"Sign-in sheet for CUMTS Presents: The 24 Hour Musical (17/1/2023–17/1/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Alice Roberts"
"Amenie Groves"
"Beck Walker"
"Bolin Dai"
"Christian Longstaff"
"Em Sparkes"
"Emilia Grace"
"Emma Lewis"
"Frankie Finn Reason"
"Gina Stock"
"Gloria Asiegbu"
"Isabel Beresford-Cole"
"Jam Greenland"
"Jenny Cyffin-Jones"
"Jonathan Black"
"Joseph Lucas"
"Katy Lawrence"
"Lily Ellis"
"Lily Kemp"
"Lottie Wells"
"Naalini Bird"
"Niamh Howat"
"Rosalind Wippell"
"Sing Wei Lim"

Band
"András Droppa"
"John Hayward"
"Jonathan Parapadakis"
"Tim Hargreaves"

"Production Team"
"Alex Bouffler"
"Amy Mallows"
"Charis Lister"
"Charlotte Conybeare"
"Charlotte Dargan"
"Cian Morey"
"Elizabeth Vogel"
"Elliot Kelly"
"Emma Dawes"
"Freya Prince"
"Greg Brunt"
"Harri Thomas"
"Harriet Regan"
"James Andrews"
"Jas Ratchford"
"Jenny Cyffin-Jones"
"Jonathan Parapadakis"
"Josh Nathan"
"Katie Burge"
"Katrina Rose"
"Lily Blundell"
"Lois Akinnagbe"
"Matthew Copeman"
"Matthew Wadey"
"Megan Conlon"
"Neve Kennedy"
"Niamh Howat"
"Sam Bell"
"Sophie Lynn"
"Stan Hunt"
"Stevie Harding"
"Tess Bottomley"
"Tim McGilly"
"Tom Hayes"

