﻿"Sign-in sheet for The Footlights International Tour Show 2017: Dream Sequence (13/6/2017–7/10/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 13/6/17 19:45",,"Wed 14/6/17 19:45",,"Thu 15/6/17 19:45",,"Fri 16/6/17 19:45",,"Sat 17/6/17 14:30",,"Sat 17/6/17 19:45",,"Sun 18/6/17 19:45",,"Mon 19/6/17 19:45",,"Tue 20/6/17 19:45",,"Wed 21/6/17 19:45",,"Thu 22/6/17 19:45",,"Fri 23/6/17 19:45",,"Sat 24/6/17 14:30",,"Sat 24/6/17 19:45",,"Mon 26/6/17 20:30",,"Mon 3/7/17 20:00",,"Tue 4/7/17 20:00",,"Wed 5/7/17 20:00",,"Wed 2/8/17 16:00",,"Thu 3/8/17 16:00",,"Fri 4/8/17 16:00",,"Sat 5/8/17 16:00",,"Sun 6/8/17 16:00",,"Mon 7/8/17 16:00",,"Tue 8/8/17 16:00",,"Wed 9/8/17 16:00",,"Thu 10/8/17 16:00",,"Fri 11/8/17 16:00",,"Sat 12/8/17 16:00",,"Sun 13/8/17 16:00",,"Mon 14/8/17 16:00",,"Tue 15/8/17 16:00",,"Wed 16/8/17 16:00",,"Thu 17/8/17 16:00",,"Fri 18/8/17 16:00",,"Sat 19/8/17 16:00",,"Sun 20/8/17 16:00",,"Mon 21/8/17 16:00",,"Tue 22/8/17 16:00",,"Wed 23/8/17 16:00",,"Thu 24/8/17 16:00",,"Fri 25/8/17 16:00",,"Sat 26/8/17 16:00",,"Sun 27/8/17 16:00",,"Mon 28/8/17 16:00",,"Tue 5/9/17 20:00",,"Fri 8/9/17 19:30",,"Mon 11/9/17 20:00",,"Mon 11/9/17 23:00",,"Fri 15/9/17 20:00",,"Wed 20/9/17 20:00",,"Fri 22/9/17 22:00",,"Mon 25/9/17 19:30",,"Tue 3/10/17 23:00",,"Wed 4/10/17 23:00",,"Thu 5/10/17 23:00",,"Fri 6/10/17 23:00",,"Sat 7/10/17 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ania Magliano-Wright"
"Henry Wilkinson"
"John Tothill"
"Ruby Keane"
"Sam Knights"

"Production Team"
"Ania Magliano-Wright"
"Catja Hamilton"
"Comrie Saville-Ferguson"
"Eliza Spindel"
"Ellie Coote"
"Ellie Warr"
"Henry Wilkinson"
"John Tothill"
"Lewis Brierly"
"Ruby Keane"
"Sam Knights"
"Saskia Baylis"
"Susannah Williams"
"Zak Ghazi-Torbati"

